﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"6436";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Aigner-Badl";"Abfaltersbach 13, 9913 Abfaltersbach";"855";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6428";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Friedhofskapelle, Kriegerdenkmal, Totenkapelle, Kriegerkapelle";"Abfaltersbach 132, 9913 Abfaltersbach (gegenüber)";"446";"Denkmalschutz per Verordnung"
"6427";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Kath. Pfarrkirche hl. Andreas in Abfaltern";"Abfaltersbach 132, 9913 Abfaltersbach (gegenüber)";".96, 446";"Denkmalschutz per Verordnung"
"6437";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Hafnerei Steger";"Abfaltersbach 14, 9913 Abfaltersbach";"55/1, .134, .23/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6432";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Kath. Filialkirche Mariae Heimsuchung in Abfaltersbach";"Abfaltersbach 22, 9913 Abfaltersbach (gegenüber)";"843";"Denkmalschutz per Verordnung"
"6434";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Aigner-Kasten";"Abfaltersbach 23, 9913 Abfaltersbach (bei)";"851";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6433";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Widum";"Abfaltersbach 24, 9913 Abfaltersbach";"8/1";"Denkmalschutz per Verordnung"
"6430";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Ehem. Widum";"Abfaltersbach 46, 9913 Abfaltersbach";".94";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"6450";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Gütermagazin beim Bahnhof Abfaltersbach";"Abfaltersbach 71, 9913 Abfaltersbach";"178/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6449";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Aufnahmsgebäude Bahnhof Abfaltersbach";"Abfaltersbach 71, 9913 Abfaltersbach";".56/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6445";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Lourdeskapelle";"Abfaltersbach GNR .126, 9913 Abfaltersbach";".126";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"7244";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Römische Villa";"Gesellhaus  9913 Abfaltersbach #MIG-H#";"191, 215";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"6431";"Tirol";"Abfaltersbach";"85201 Abfaltersbach";"Totenrastkapelle";"";"739/1";"Denkmalschutz per Verordnung"
"108784";"Tirol";"Absam";"81001 Absam";"ehem. Bauernhaus (Fischler-Müller), Mittertennhof, Einhof";"Bachgasse 4, 6067 Absam";".84/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"38953";"Tirol";"Absam";"81001 Absam";"Ehem. Mühle";"Bachgasse 5, 6067 Absam";".88";"Denkmalschutz per Bescheid"
"87227";"Tirol";"Absam";"81001 Absam";"Ehem. Einhof Bichl";"Dörferstraße 21, 6067 Absam";".55";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"38957";"Tirol";"Absam";"81001 Absam";"Bauernhaus Lenzeler";"Dörferstraße 35, 6067 Absam";"121/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"110107";"Tirol";"Absam";"81001 Absam";"Brunnen hl. Florian";"Dörferstraße 37, 6067 Absam (gegenüber)";"2196/3";"Denkmalschutz per Verordnung"
"110106";"Tirol";"Absam";"81001 Absam";"Brunnen";"Dörferstraße 43a, 6067 Absam (westlich)";"270/1";"Denkmalschutz per Verordnung"
"110579";"Tirol";"Absam";"81001 Absam";"Kriegerdenkmal";"Dörferstraße 55, 6067 Absam (gegenüber)";".115";"Denkmalschutz per Verordnung"
"110578";"Tirol";"Absam";"81001 Absam";"Pfarrladen, alte Friedhofskapelle";"Dörferstraße 55a, 6067 Absam (bei)";".113/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"55245";"Tirol";"Absam";"81001 Absam";"Kath. Pfarrkirche, Wallfahrtskirche hl. Michael und ehem. Friedhof";"Dörferstraße 55a, 6067 Absam";".115";"Denkmalschutz per Verordnung"
"108542";"Tirol";"Absam";"81001 Absam";"Neuer Friedhof";"Dörferstraße 58a, 6067 Absam";"243, 246/2, 2374, 975/3, 2534, 2535";"Denkmalschutz per Verordnung"
"110577";"Tirol";"Absam";"81001 Absam";"Ehem. Friedhofskapelle";"Dörferstraße 60, 6067 Absam (gegenüber)";".115";"Denkmalschutz per Verordnung"
"107839";"Tirol";"Absam";"81001 Absam";"Villa Benedicta";"Fanggasse 9, 6067 Absam";".274";"Denkmalschutz per Verordnung"
"73955";"Tirol";"Absam";"81001 Absam";"Wandbild Fritz Berger";"Fanggasse 9a, 6067 Absam";".577";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"104825";"Tirol";"Absam";"81001 Absam";"Kaiser Franz Josef-Brunnen";"Finkenberg 18, 6067 Absam (westlich)";".775";"Denkmalschutz per Verordnung"
