﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"27362";"Niederösterreich";"Absdorf";"20001 Absdorf";"Tabernakelbildstock, Anna-Marterl";"Bahnhofstraße 6, 3462 Absdorf (vor)";"392/1";"Denkmalschutz per Verordnung"
"27364";"Niederösterreich";"Absdorf";"20001 Absdorf";"Figurenbildstock hl. Mauritius";"Hauptplatz 12, 3462 Absdorf (neben)";"102/1";"Denkmalschutz per Verordnung"
"27368";"Niederösterreich";"Absdorf";"20001 Absdorf";"Bildstock";"Schulstraße 20, 3462 Absdorf (vor)";"393";"Denkmalschutz per Verordnung"
"27360";"Niederösterreich";"Absdorf";"20001 Absdorf";"Wegkapelle";"Tullnerstraße 7, 3462 Absdorf (bei)";"697";"Denkmalschutz per Verordnung"
"27363";"Niederösterreich";"Absdorf";"20001 Absdorf";"Kath. Pfarrkirche hl. Mauritius";"Hauptplatz 12, 3462 Absdorf (neben)";"156";"Denkmalschutz per Verordnung"
"27367";"Niederösterreich";"Absdorf";"20001 Absdorf";"Figurenbildstock hl. Florian";"Stockerauerstraße  3462 Absdorf #MIG-H#";"503/4";"Denkmalschutz per Verordnung"
"27366";"Niederösterreich";"Absdorf";"20001 Absdorf";"Bildstock";"Tullnerstraße  3462 Absdorf #MIG-H#";"756/1";"Denkmalschutz per Verordnung"
"27365";"Niederösterreich";"Absdorf";"20001 Absdorf";"Mariensäule";"";"29/2";"Denkmalschutz per Verordnung"
"108914";"Niederösterreich";"Achau";"16101 Achau";"Wehrturm";"Am Riedenhof 10, 2481 Achau";"482/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"65012";"Niederösterreich";"Achau";"16101 Achau";"Werkswohnhäuser";"Biedermannsdorfer Straße 4, 2481 Achau (bei)";"295/1";"Denkmalschutz per Verordnung"
"5568";"Niederösterreich";"Achau";"16101 Achau";"Nischen-/Kapellenbildstock";"Hauptstraße 12, 2481 Achau (bei)";"695/1";"Denkmalschutz per Verordnung"
"5978";"Niederösterreich";"Achau";"16101 Achau";"Brücke mit zwei Figurenbildstöcken hl. Johannes Nepomuk";"Hauptstraße 23, 2481 Achau (bei)";"798/2, 698, 699";"Denkmalschutz per Verordnung"
"65008";"Niederösterreich";"Achau";"16101 Achau";"Straßenbrücke";"Hauptstraße 45, 2481 Achau (bei)";"798/2, 692/1";"Denkmalschutz per Verordnung"
"13803";"Niederösterreich";"Achau";"16101 Achau";"Pfarrhof";"Hauptstraße 46, 2481 Achau";"45";"Denkmalschutz per Verordnung"
"23693";"Niederösterreich";"Achau";"16101 Achau";"Dreifaltigkeitssäule";"Hauptstraße 82a, 2481 Achau (bei)";"709/2";"Denkmalschutz per Verordnung"
"49392";"Niederösterreich";"Achau";"16101 Achau";"Kath. Pfarrkirche hl. Laurentius und ehem. Friedhof";"Schulweg 2, 2481 Achau";"179, 656/3";"Denkmalschutz per Verordnung"
"95973";"Niederösterreich";"Achau";"16101 Achau";"Gesamtanlage Schlosspark Laxenburg";"";"651, 650";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"10165";"Niederösterreich";"Aderklaa";"06030 Aderklaa";"Kath. Filialkirche Zur Schmerzhaften Muttergottes";"Dorfanger 27, 2232 Aderklaa (bei)";"153/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33579";"Niederösterreich";"Aggsbach";"12301 Aggsbach";"Kath. Pfarrkirche Mariae Himmelfahrt und Friedhof";"Aggsbach Markt 12, 3641 Aggsbach (bei)";".3";"Denkmalschutz per Verordnung"
"85095";"Niederösterreich";"Aggsbach";"12301 Aggsbach";"Waschhaus";"Aggsbach Markt 13, 3641 Aggsbach (Aggsbach Markt) (bei)";".1";"Denkmalschutz per Verordnung"
"49396";"Niederösterreich";"Aggsbach";"12301 Aggsbach";"Pfarrhof und Gartenportal";"Aggsbach Markt 13, 3641 Aggsbach (Aggsbach Markt)";".2";"Denkmalschutz per Verordnung"
"107176";"Niederösterreich";"Aggsbach";"12301 Aggsbach";"Bauernhofanlage";"Aggsbach Markt 3, 3641 Aggsbach (Aggsbach Markt)";".14/1, 77, .14/2";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33578";"Niederösterreich";"Aggsbach";"12301 Aggsbach";"Altes Forsthaus";"Aggsbach Markt 46, 3641 Aggsbach (Aggsbach Markt)";".24";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"49397";"Niederösterreich";"Aggsbach";"12301 Aggsbach";"Aufnahmsgebäude Aggsbach-Markt, Eisenbahnstrecke";"Aggsbach Markt 62, 3641 Aggsbach (Aggsbach Markt)";"928/1, 928/2, 928/3, 928/4, 928/5, 928/6, .75";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"33577";"Niederösterreich";"Aggsbach";"12301 Aggsbach";"Bürgerhaus";"Aggsbach Markt 9, 3641 Aggsbach (Aggsbach Markt)";".7";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"49783";"Niederösterreich";"Aggsbach";"12317 Groisbach";"Ortskapelle";"Groisbach 27, 3641 Aggsbach (bei)";".19";"Denkmalschutz per Verordnung"
"58988";"Niederösterreich";"Aggsbach";"12331 Köfering";"Ehem. herrschaftlicher Wirtschaftshof";"Köfering 12, 3641 Aggsbach (Köfering)";".6";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
