﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"53378";"Kärnten";"Afritz am See";"75401 Afritz";"Mesnerhaus";"Dorfstraße 26, 9542 Afritz am See (Afritz)";"362";"Denkmalschutz per Verordnung"
"35531";"Kärnten";"Afritz am See";"75401 Afritz";"Ehem. Pflegerhaus der Grafen Porcia";"Millstätter Straße 100, 9542 Afritz/See";"727";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53379";"Kärnten";"Afritz am See";"75401 Afritz";"Kath. Pfarrkirche hl. Nikolaus und Friedhof";"Dorfstraße 15, 9542 Afritz am See (Afritz)";".67, 375/4";"Denkmalschutz per Verordnung"
"53464";"Kärnten";"Afritz am See";"75404 Berg ob Afritz";"Kalvarienbergkapelle";"Kalvarienweg 12, 9542 Afritz am See (Berg ob Afritz) (gegenüber)";".74";"Denkmalschutz per Verordnung"
"35395";"Kärnten";"Albeck";"72301 Albeck";"Schloss Neualbeck";"Neualbeck 1 9571 Albeck #MIG-H#";".2";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"79519";"Kärnten";"Albeck";"72301 Albeck";"Burgruine Alt-Albeck";"Sirnitz  9571 Albeck";"61, 62, 63, 64, 65, 66, 67, 68, 69, 70, 738, 739";"Denkmalschutz per Verordnung"
"54811";"Kärnten";"Albeck";"72313 Großreichenau";"Kath. Filialkirche hl. Ruprecht";"Sankt Ruprecht  9571 Albeck #MIG-H#";".72";"Denkmalschutz per Verordnung"
"80777";"Kärnten";"Albeck";"72335 Sirnitz";"Pfarrhof";"Sirnitz 21, 9571 Albeck (Sirnitz)";".20/1";"Denkmalschutz per Verordnung"
"110875";"Kärnten";"Albeck";"72335 Sirnitz";"Anlage Kath. Pfarrkirche hl. Nikolaus und Kirchhof mit Karner und Kriegerdenkmal";"Sirnitz  9571 Sirnitz";".1, .252";"Denkmalschutz per Verordnung"
"53461";"Kärnten";"Albeck";"72329 St. Leonhard";"Kath. Filialkirche hl. Leonhard im Bade";"Benesirnitz  9571 St. Leonhard";".64";"Denkmalschutz per Verordnung"
"80775";"Kärnten";"Albeck";"72329 St. Leonhard";"Evang. Pfarrkirche A.B.";"Benesirnitz  9571 St. Leonhard";".16/1";"Denkmalschutz per Verordnung"
"53460";"Kärnten";"Albeck";"72329 St. Leonhard";"Kapelle hl. Leonhard";"Benesirnitz  9571 St. Leonhard";".65";"Denkmalschutz per Verordnung"
"53391";"Kärnten";"Althofen";"74001 Althofen";"Burg, ehem. Fronfeste";"Burgstraße 12, 9330 Althofen";".20";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35398";"Kärnten";"Althofen";"74001 Althofen";"Wohnhaus";"Burgstraße 3, 9330 Althofen";".35";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35399";"Kärnten";"Althofen";"74001 Althofen";"Wohnhaus, ehem. Gerichtsgebäude";"Burgstraße 5, 9330 Althofen";".34/1";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53388";"Kärnten";"Althofen";"74001 Althofen";"Hornturm (ehem. Wehrturm)";"Burgstraße 7, 9330 Althofen (bei)";".9";"Denkmalschutz per Verordnung"
"57634";"Kärnten";"Althofen";"74001 Althofen";"Kath. Pfarrkirche hl. Thomas von Canterbury mit Kirchhof";"Burgstraße 8, 9330 Althofen (neben)";".28";"Denkmalschutz per Verordnung"
"35400";"Kärnten";"Althofen";"74001 Althofen";"Auer von Welsbach-Museum";"Burgstraße 8, 9330 Althofen";".27/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"53392";"Kärnten";"Althofen";"74001 Althofen";"Wohnhaus Schwarz am Berg (ehem. Pfleghaus)";"Burgstraße 9, 9330 Althofen";".23/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35401";"Kärnten";"Althofen";"74001 Althofen";"Altes Rathaus";"Freimarktstraße 4, 9330 Althofen";".47, .48";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"35397";"Kärnten";"Althofen";"74001 Althofen";"Annenturm, ehem. Bergfried";"Grobeckerplatz 1, 9330 Althofen";".44";"Denkmalschutz per Bescheid (Feststellungsbescheid §2 positiv)"
"53389";"Kärnten";"Althofen";"74001 Althofen";"Volksschule- und Hauptschule";"Höpfnerstraße 13, 9330 Althofen";".187";"Denkmalschutz per Verordnung"
"57941";"Kärnten";"Althofen";"74001 Althofen";"Gasthaus Zur Post";"Salzburger Platz 1, 9330 Althofen";".41/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57942";"Kärnten";"Althofen";"74001 Althofen";"Wohn- und Gasthaus";"Salzburger Platz 2, 9330 Althofen";".39";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35402";"Kärnten";"Althofen";"74001 Althofen";"Rieder-Haus";"Salzburger Platz 6, 9330 Althofen";".73";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57945";"Kärnten";"Althofen";"74001 Althofen";"Wohnhaus";"Salzburger Platz 8, 9330 Althofen";".76";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"57946";"Kärnten";"Althofen";"74001 Althofen";"(Neues) Schloss";"Schloßplatz 1, 9330 Althofen";".29";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"35403";"Kärnten";"Althofen";"74001 Althofen";"(Neues) Schloss";"Schloßplatz 2, 9330 Althofen";".25, .33, .30";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
