﻿"HERIS-ID";"Bundesland";"Gemeinde";"KG";"Objekttitel";"Adresse";"GSTK-Nr.";"Denkmalschutzstatus"
"17410";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Bauernhof";"Bühel 221, 6861 Alberschwende";"1942";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"25217";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Bauernhaus";"Engloch 249, 6861 Alberschwende";"2803/1";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23656";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kruzifix/Kreuz";"Fischbach 391, 6861 Alberschwende (bei)";".157/1";"Denkmalschutz per Verordnung"
"25204";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Wohnhaus, ehem. Pfründehaus";"Hof 6, 6861 Alberschwende";".4";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23275";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Pfarrhof";"Müselbach 339, 6861 Alberschwende";".295/3";"Denkmalschutz per Verordnung"
"23045";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Marienkapelle";"Vorholz 1171, 6861 Alberschwende";"3417/3";"Denkmalschutz per Bescheid (Unterschutzstellung §3)"
"23044";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Ehem. Eisenbahnbrücke, heute Fußgängerbrücke (Drahtseilsteg)";"Bozenau  6861 Alberschwende";"4978/2, 4994";"Denkmalschutz per Verordnung"
"25191";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kapelle zu den Sieben Schmerzen Mariens";"Fischbach  6861 Alberschwende";".170/2";"Denkmalschutz per Verordnung"
"23276";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kapelle hl. Wendelin (Merbodkapelle)";"Hof  6861 Alberschwende";".31";"Denkmalschutz per Verordnung"
"23273";"Vorarlberg";"Alberschwende";"91101 Alberschwende";"Kath. Pfarrkirche  hl. Martin";"Hof  6861 Alberschwende";".1";"Denkmalschutz per Verordnung"
